Tipo,Nominativo,Codice Fiscale,Importo lordo,Quota Variabile,Importo Liquidato,Tipo Rapporto,Natura Conferimento,Descrizione,Inizio,Fine,Motivazione,Ufficio,Provvedimento,Notepubbliche
Consulenti e collaboratori,Cuccurullo Francesco,,"1.903,20","0,00",0,,,Misure per la riduzione del rischio di alluvione e per la riduzione del rischio idrogeologico. Completamento intervento di viabilit&#63 . Affidamento incarico geologo.,14/04/2023,,Affidamento,,Determina n. 239 del 23/04/2023,
Consulenti e collaboratori,avv. Lorenzo Lentini,,"6.344,00","0,00",0,,,"Resistenza in giudizio avverso il ricorso in appello al Consiglio di Stato presentato dal Sig. Pasquale Bottone avverso e per la riforma della decisione del T.A.R. Campania &#8211 Salerno, Sez. II, n. 3094/2022. Affidamento incarico legale",31/03/2023,,affidametno,SERVIZIO TECNICO E OPERE PUBBLICHE,Determina n. 184 del 01/04/2023,
Consulenti e collaboratori,Idrotermica s.n.c. di Di Marino &C,05780940655,"2.684,00","0,00",0,,,"Determina a contrarre. Sostituzione condizionatore presso ufficio del VVUU, ripristino funzionalit&#224  impianto di riscaldamento ed acqua calda degli spogliatoi del campo da tennis.",31/03/2023,30/04/2023,Affidamento diretto,SERVIZIO TECNICO E OPERE PUBBLICHE,Determina n. 198 del 05/04/2023,
Consulenti e collaboratori,avv.to Torre Giovanni,,"5.434,00","0,00",0,,,Delibera di G.C.n. 141/2022 ad oggetto : Autorizzazione al Sindaco a produrre ricorso straordinario al Presidente della Repubblica avverso la deliberazione di Consiglio Comunale n. 19 dell&#8217 8/06/2022 del Comune di Atrani ad oggetto : Regolamento di Polizia Mortuaria e dei Servizi Cimiteriali. Modifiche&#8221  - Conferimento incarico legale Avv.to Torre Giovanni.,13/10/2022,,incarico legale,Segretario Comunale,Determina n. 608 del 13/10/2022,
Consulenti e collaboratori,AVV.TO LORENZO LENTINI,,"10.150,40","0,00",0,,,Resistenza in giudizio avverso ai ricorsi al T.A.R. Campania sez. Salerno presentati dal sig. Bottone Pasquale e dalla soc. Villa Cimbrone s.r.l. vs/Comune di Ravello avverso gli atti di approvazione del PUC. Affidamento incarico legale,28/09/2022,,incarico legale,SERVIZIO TECNICO E OPERE PUBBLICHE,Determina n. 571 del 29/09/2022,
Consulenti e collaboratori,Lentini Lorenzo,,"10.150,40","0,00",0,,,Resistenza in giudizio avverso ai ricorsi al T.A.R. Campania sez. Salerno presentati dal sig. Bottone Pasquale vs/Comune di Ravello avverso gli atti di approvazione del PUC. Sentenza n. 3094/2022. Liquidazione onorario,28/09/2022,,,SERVIZIO TECNICO E OPERE PUBBLICHE,Determina n. 369 del 03/07/2023,
Consulenti e collaboratori,Avv. Paolo Bonito,,"4.750,00","0,00",0,,,INDIZIONE PROCEDURA PUBBLICA PER L&#8217 AFFIDAMENTO INCARICO DI ASSISTENZA LEGALE E RAPPRESENTANZA IN GIUDIZIO DEL COMUNE DI RAVELLO NEI PROCEDIMENTI CONTENZIOSI SIA AMMINISTRATIVI CHE GIUDIZIARI DERIVANTI DA SANZIONI AMMINISTRATIVE PER ANNI TRE.,15/09/2022,15/09/2025,Manifestazione d&#39 interesse,SERVIZIO POLIZIA MUNICIPALE,determinazione dirigenziale e convenzione,
Consulenti e collaboratori,Avv. Torre Giovanni,,"5.465,24","0,00",0,,,Ricorso prot.13663 del 04.08.2022 sig.ra De Vita Rossella - Conferimento incarico di assistenza legale per la costituzione in giudizio del Comune di Ravello dinnanzi alla T.A.R. Campania di Salerno.,25/11/2022,,,SERVIZIO POLIZIA MUNICIPALE,determinazione dirigenziale n.469/2022,
Consulenti e collaboratori,Di Florio Salvatore,,"6.030,00","0,00",0,,,Nomina Revisore Unico dei Conti per il triennio 2022/2025,15/07/2022,,NOMINA PREFETTIZIA,SERVIZIO FINANZIARIO,Delibera n. 48 del 15/09/2022,
Consulenti e collaboratori,Andrea di Lieto,,"3.000,00","0,00",0,,,Resistenza in giudizio avverso il ricorso in appello al Consiglio di Stato presentato da Balestrieri Appalti s.r.l./Comune di Ravello avverso la sentenza n. 2177/2022 emessa dalla Prima Sezione di Napoli del TAR Campania. Affidamento incarico legale.,23/06/2022,,Affidamento diretto,SERVIZIO TECNICO E OPERE PUBBLICHE,Determina n. 340 del 24/06/2022,
Consulenti e collaboratori,LEXMEDIA S.R.L.,09147251004,"1.191,05","0,00",0,,,"Servizio di pubblicazione bando di gara di importo superiore alla soglia comunitaria &#8220 Contratto di partenariato pubblico privato per la progettazione, realizzazione e gestione degli impianti di illuminazione pubblica nel territorio comunale di Ravello, su proposta presentata dal Promotore.&#8221  Liquidazione fattura LEXMEDIA S.R.L.",23/05/2022,24/04/2023,Affidamento diretto,SERVIZIO TECNICO E OPERE PUBBLICHE,Determina n. 341 del 14/06/2023,
Consulenti e collaboratori,avv. Oreste Agosto,,"0,00","0,00",0,,,"Ricorso in Appello proposto dal sig. Pasquale Bottone, rappresentato e difeso dall&#8217 avv. Giovanni Maria di Lieto, per l&#8217 annullamento e la riforma della Sentenza del TAR Campania - Sezione Seconda di Salerno - n. 1440/2021, pubblicata il 10.06.2021. Affidamento incarico di assistenza, rappresentanza e difesa all&#8217 avv. Oreste Agosto.",28/04/2022,,,SERVIZIO EDILIZIA PRIVATA,Determina n. 248 del 28/04/2022,
Consulenti e collaboratori,Sicignano Antonio,,"16.000,00","0,00",0,,,Direttore dell&#8217 esecuzione del contratto (DEC) per la durata di anni 2 relativo al servizio di raccolta integrata dei rifiuti solidi urbani. Liquidazione III&#176  acconto.,01/04/2022,30/03/2024,(DEC) per la durata di anni 2 relativo al servizio di raccolta integrata dei rifiuti solidi urbani.,SERVIZIO TECNICO E OPERE PUBBLICHE,Determina n. 90 del 22/02/2023,
Consulenti e collaboratori,Sicignano Antonio,,"2.033,80","0,00",0,,,Direttore dell?esecuzione del contratto (DEC) per la durata di anni 2 relativo al servizio di raccolta integrata dei rifiuti solidi urbani. Liquidazione IV&#63  acconto,01/04/2022,31/03/2024,incarico professionale,,Determina n. 267 del 10/05/2023,
Consulenti e collaboratori,DITTA APICELLA S.A.S.,00116800657,"110,90","0,00",0,,,Acquisto serratura con cilindro e riproduzione chiavi. Impegno e liquidazione,28/02/2022,09/06/2023,Affidamento diretto,SERVIZIO TECNICO E OPERE PUBBLICHE,Determina n. 345 del 14/06/2023,
Consulenti e collaboratori,GIUMKO srl,03347871208,"647,30","0,00",0,,,"Licenza ed attivazione dell&#8217 app denominata &#8220 Junker&#8221 . Liquidazione seconda annualit&#224 ",01/03/2022,28/02/2024,,SERVIZIO TECNICO E OPERE PUBBLICHE,Determina n. 347 del 14/06/2023,
Consulenti e collaboratori,avv. Di Lieto Andrea,,"4.500,00","0,00",0,,,Resistenza in giudizio avverso il ricorso presentato innanzi al Tribunale Amministrativo Regionale per la Campania &#8211  Napoli da Balestrieri Appalti s.r.l./Comune di Ravello &#8211  Motivi aggiunti al ricorso proposto contro il Ministero dell&#8217 Interno &#8211  Prefettura &#8211  Ufficio territoriale del Governo di Napoli. Liquidazione,22/09/2021,02/02/2023,,SERVIZIO TECNICO E OPERE PUBBLICHE,Determina n. 125 del 08/03/2023,
Consulenti e collaboratori,White Alberto,,"18.611,45","0,00",0,,,Redazione del piano colore della frazione Torello e del relativo regolamento. Liquidazione acconto.,13/08/2021,,,SERVIZIO TECNICO E OPERE PUBBLICHE,Determina n. 373 del 09/07/2023,
Consulenti e collaboratori,Lembo Anna,,"0,00","0,00",0,,,"Affidamento incarico professionale per la definizione delle pratiche di condono edilizio ai sensi delle Leggi n. 47/85, 724/94 e 326/2003 - Liquidazione arch. Anna Lembo.",07/02/2021,,,SERVIZIO EDILIZIA PRIVATA,Determina n. 727 del 12/12/2022,
Consulenti e collaboratori,MAR.SAL. RESTAURI SRL,05748201216,"531.910,93","0,00",0,,,"531.910,93",12/01/2021,,Lavori di &#8220 Ristrutturazione campo sportivo polivalente in localit&#224  Lacco&#8221 .,SERVIZIO TECNICO E OPERE PUBBLICHE,Determina n. 172 del 29/03/2023,
